﻿Titulars persona física per edat i sexe
Santa Maria d'Oló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:082589&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;35;39
 homes;27;34
 dones;8;5
 titulars caps explotació;;
 total;30;37
 homes;23;34
 dones;7;3
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;2
 homes;3;2
 dones;0;0
 titulars caps explotació;;
 total;3;2
 homes;3;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;9
 homes;2;7
 dones;2;2
 titulars caps explotació;;
 total;4;8
 homes;2;7
 dones;2;1
           De 45 a 54 anys;;
 titulars;;
 total;11;12
 homes;9;11
 dones;2;1
 titulars caps explotació;;
 total;11;11
 homes;9;11
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;9;4
 homes;6;4
 dones;3;0
 titulars caps explotació;;
 total;7;4
 homes;5;4
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;8;10
 homes;7;8
 dones;1;2
 titulars caps explotació;;
 total;5;10
 homes;4;8
 dones;1;2

