﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430483&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;305;135;440
04/2024;300;140;440
03/2024;290;140;430
02/2024;285;140;425
01/2024;295;140;430
12/2023;285;140;425
11/2023;295;135;430
10/2023;290;135;425
09/2023;290;135;430
08/2023;290;140;430
07/2023;295;140;435
06/2023;280;140;425
05/2023;280;140;420
04/2023;285;145;425
03/2023;280;145;425
02/2023;275;145;420
01/2023;275;145;425
12/2022;285;145;430
11/2022;285;150;435
10/2022;285;150;435
09/2022;285;150;435
08/2022;285;150;435
07/2022;285;150;435
06/2022;280;150;430
05/2022;280;150;430
04/2022;280;150;430
03/2022;275;150;425
02/2022;275;150;430
01/2022;275;150;425
12/2021;284;151;435
11/2021;277;151;428
10/2021;283;150;433
09/2021;276;149;425
08/2021;281;148;429
07/2021;291;148;439
06/2021;282;148;430
05/2021;275;148;423
04/2021;266;148;414
03/2021;262;147;409
02/2021;265;146;411
01/2021;268;147;415
12/2020;270;148;418
11/2020;270;143;413
10/2020;271;143;414
09/2020;274;143;417
08/2020;276;143;419
07/2020;269;145;414
06/2020;265;144;409
05/2020;269;143;412
03/2020;269;146;415
12/2019;282;143;425
09/2019;297;141;438
06/2019;300;141;441
03/2019;289;145;434
12/2018;294;149;443
09/2018;295;146;441
06/2018;294;147;441
03/2018;288;148;436
12/2017;288;150;438
09/2017;292;158;450
06/2017;278;154;432
03/2017;273;157;430
12/2016;264;160;424
09/2016;284;163;447
06/2016;282;164;446
03/2016;271;165;436
12/2015;252;168;420
09/2015;264;170;434
06/2015;261;168;429
03/2015;253;172;425
12/2014;252;168;420
09/2014;264;172;436
06/2014;255;169;424
03/2014;244;166;410
12/2013;248;170;418
09/2013;254;174;428
06/2013;258;179;437
03/2013;238;180;418
12/2012;244;183;427
09/2012;259;189;448
06/2012;266;190;456
03/2012;263;192;455

