﻿Personalitat jurídica del titular de l'explotació
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170280&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;52
 total ha;1212
 SAU ha;677
      Persona física;
 explot.;44
 total ha;1099
 SAU ha;577
       Persona jurídica;
 total;
 explot.;8
 total ha;113
 SAU ha;100
 societats mercantils;
 explot.;7
 total ha;102
 SAU ha;90
 altra condició jurídica;
 explot.;1
 total ha;11
 SAU ha;11

