﻿Nombre d'explotacions i superfície censada
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250997
;1999;1989;1982
      Total explot.;138;194;164
      Sense terres explot.;5;2;4
     Amb terres;;;
 total;;;
 explot.;133;192;160
 ha;995;1261;1009
 amb ramaderia;;;
 explot.;17;35;89
 ha;103;168;509
 sense ramaderia;;;
 explot.;116;157;71
 ha;892;1093;500
 amb SAU;;;
 explot.;129;186;160
 ha;952;1240;1009
 amb altres terres;;;
 explot.;28;23;0
 ha;43;21;0

