﻿Bovins. Nombre de caps
Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:250404&lang=en
;2020
     Total (inclou búfales);
 explot.;17
 caps;3258
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;8
 lleteres;
 explot.;3
 caps;7
 altres vaques;
 explot.;1
 caps;1
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;10
 mascles;
 explot.;3
 caps;4
 braves que no han parit;
 explot.;4
 caps;6
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;11
 caps;172
 mascles;
 explot.;9
 caps;123
 femelles que no han parit;
 explot.;3
 caps;49
             Bovins de menys d'1 any;
 explot.;16
 caps;3068

