﻿Aprofitament de la SAU
Biosca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250557
;1999;1989
   Terres llaurades;;
 total;;
  explot.;55;62
  ha;2403;1492
 secà;;
 explot.;55;58
 ha;2400;1486
 regadiu;;
 explot.;34;39
 ha;3;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;54;62
 ha;2351;1463
 secà;;
 explot.;54;53
 ha;2348;1457
 regadiu;;
 explot.;34;39
 ha;3;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;8;14
 ha;15;9
 secà;;
 explot.;8;13
 ha;15;9
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;18;13
 ha;32;14
 secà;;
 explot.;18;13
 ha;32;14
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;7
 ha;5;6
 secà;;
 explot.;6;7
 ha;5;6
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;90;12
 secà;;
 explot.;2;1
 ha;90;12
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;0
 ha;400;0

