﻿Employed population. By employment status, sex and age
Alpicat. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:250236&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;20;17;37;0;0;0;25;22;47
From 20 to 24 years;7;2;9;9;3;12;0;0;0;0;0;0;47;25;72;52;35;87;0;0;0;115;65;180
From 25 to 29 years;20;7;27;12;7;19;0;0;0;0;0;0;86;81;167;35;44;79;0;0;0;153;139;292
From 30 to 34 years;33;15;48;17;14;31;2;0;2;0;0;0;105;89;194;27;29;56;0;0;0;184;147;331
From 35 to 39 years;32;9;41;11;19;30;0;0;0;0;0;0;114;95;209;25;21;46;0;0;0;182;144;326
From 40 to 44 years;49;11;60;31;15;46;0;0;0;0;0;0;120;89;209;13;23;36;0;0;0;213;138;351
From 45 to 49 years;40;15;55;35;11;46;1;0;1;0;0;0;88;66;154;11;14;25;0;0;0;175;106;281
From 50 to 54 years;21;9;30;26;6;32;0;0;0;0;0;0;63;38;101;11;9;20;0;0;0;121;62;183
From 55 to 59 years;24;5;29;16;11;27;0;0;0;0;0;0;40;16;56;4;2;6;0;0;0;84;34;118
From 60 to 64 years;15;4;19;11;4;15;0;0;0;0;0;0;21;5;26;3;1;4;0;0;0;50;14;64
65 years and over;2;2;4;2;1;3;0;0;0;0;0;0;5;5;10;1;1;2;0;0;0;10;9;19
Total;243;79;322;170;91;261;3;0;3;0;0;0;694;514;1208;202;196;398;0;0;0;1312;880;2192

