﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Balsareny. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:080180
;Homes;Dones;Total
Professionals i tècnics;43;51;94
Personal directiu;8;1;9
Serveis administratius;35;33;68
Comerciants i venedors;51;66;117
Hostaleria altres serveis;24;37;61
Agricultors i pescadors;34;3;37
Treballadors industrials;552;281;833
Professionals forces armades;8;1;9
Total;755;473;1228

