﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Catalunya
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&t=201800&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;19689;18270;37959;9498;8925;18423;29187;27195;56382
2021;20288;19139;39427;9316;8891;18207;29604;28030;57634
2020;20000;19253;39253;9832;9379;19211;29832;28632;58464
2019;21359;20372;41731;10094;9723;19817;31453;30095;61548
2018;22932;21818;44750;9691;9125;18816;32623;30943;63566
2017;24852;23340;48192;9610;9001;18611;34462;32341;66803
2016;26052;24629;50681;9383;8910;18293;35435;33539;68974
2015;27135;25386;52521;9271;8658;17929;36406;34044;70450
2014;27586;25546;53132;9528;8929;18457;37114;34475;71589
2013;27010;25374;52384;9877;9330;19207;36887;34704;71591
2012;28900;27141;56041;11005;10392;21397;39905;37533;77438
2011;29940;28310;58250;11625;10986;22611;41565;39296;80861
2010;30921;28703;59624;12645;11746;24391;43566;40449;84015
2009;31454;29070;60524;12649;11676;24325;44103;40746;84849
2008;32985;30964;63949;12999;12076;25075;45984;43040;89024
2007;32112;30150;62262;11018;10436;21454;43130;40586;83716
2006;32723;30786;63509;9701;8867;18568;42424;39653;82077
2005;32574;30381;62955;8653;7939;16592;41227;38320;79547
2004;32000;30120;62120;7424;7143;14567;39424;37263;76687
2003;31554;29450;61004;6198;5778;11976;37752;35228;72980
2002;30302;28545;58847;4951;4517;9468;35253;33062;68315
2001;29500;28045;57545;3765;3412;7177;33265;31457;64722
2000;29753;28029;57782;2916;2791;5707;32669;30820;63489

