﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Barberà del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:082520&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;1;0;7
De 25 a 29 anys;8;5;0;8;1;22
De 30 a 34 anys;11;9;1;24;4;49
De 35 a 39 anys;10;8;9;39;11;77
De 40 a 44 anys;11;7;8;35;24;85
De 45 a 49 anys;5;10;25;46;19;105
De 50 a 54 anys;1;5;34;18;11;69
De 55 a 59 anys;2;6;36;12;8;64
De 60 a 64 anys;1;2;29;4;3;39
De 65 a 69 anys;0;1;37;1;2;41
De 70 a 74 anys;1;0;26;3;0;30
De 75 a 79 anys;0;1;33;0;0;34
De 80 a 84 anys;0;0;17;0;0;17
De 85 anys i més;0;0;11;0;0;11
Total;56;54;266;191;83;650

