﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellnou de Bages
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080620&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;30;27;7
Tècnics i professionals científics i intel·lectuals;23;20;6
Tècnics i professionals de suport;42;43;14
Empleats administratius;22;3;2
Treballadors de serveis i venedors de comerç;41;23;8
Treballadors qualificats en activitats agràries i pesqueres;7;10;10
Artesans i treballadors qualificats de les indústries i la construcció;67;18;18
Operadors d'instal·lacions i maquinària, i muntadors;64;27;15
Treballadors no qualificats;24;7;1
Forces armades;0;0;0
Total;320;178;81

