﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Santa Coloma de Farners. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:171805&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;1128;2865;2001;2640;8634
De 15 a 19 anys;51;435;201;0;684
De 20 a 24 anys;12;57;249;201;516
De 25 a 29 anys;12;99;111;246;465
De 30 a 34 anys;3;126;72;297;501
De 35 a 39 anys;12;147;96;264;522
De 40 a 44 anys;9;201;156;381;747
De 45 a 49 anys;15;219;192;369;798
De 50 a 54 anys;27;249;249;279;801
De 55 a 59 anys;45;300;195;198;738
De 60 a 64 anys;72;282;156;171;684
De 65 a 69 anys;84;279;96;87;552
De 70 a 74 anys;147;204;87;81;519
75 anys o més;639;267;141;63;1113
Estranger;1137;885;309;399;2730
De 15 a 19 anys;45;87;18;0;153
De 20 a 24 anys;69;60;63;33;222
De 25 a 29 anys;132;87;51;48;318
De 30 a 34 anys;135;138;36;42;351
De 35 a 39 anys;180;108;30;48;366
De 40 a 44 anys;165;129;39;57;390
De 45 a 49 anys;120;105;21;57;306
De 50 a 54 anys;105;84;24;33;249
De 55 a 59 anys;69;42;9;24;144
De 60 a 64 anys;36;21;3;18;87
De 65 a 69 anys;33;12;3;12;63
De 70 a 74 anys;30;9;3;9;51
75 anys o més;18;0;0;15;33
Total;2265;3753;2310;3039;11364
De 15 a 19 anys;96;519;219;0;834
De 20 a 24 anys;81;117;312;231;744
De 25 a 29 anys;144;186;159;294;783
De 30 a 34 anys;141;267;108;342;852
De 35 a 39 anys;189;258;126;315;888
De 40 a 44 anys;174;330;195;438;1134
De 45 a 49 anys;135;327;213;429;1104
De 50 a 54 anys;132;333;273;312;1050
De 55 a 59 anys;114;342;207;219;879
De 60 a 64 anys;111;306;162;192;765
De 65 a 69 anys;120;291;102;102;615
De 70 a 74 anys;174;210;90;90;567
75 anys o més;654;267;144;78;1146

