﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080351&lang=en
;1999;1989
      Total;;
 explot.;40;186
 UTA;77;153
     Mà d'obra familiar;;
 total;;
  explot.;37;180
 nombre persones;65;281
  UTA;41;120
 titular;;
 nombre persones;37;180
  UTA;28;82
 cònjuge;;
 nombre persones;13;40
 altres familiars;;
  UTA;6;14
   explot.;12;48
 nombre persones;15;61
  UTA;6;23
       Mà d'obra assalariada;;
 total;;
  explot.;20;54
   UTA;36;33
 fixa;;
  explot.;6;19
 nombre persones;28;24
  UTA;27;15
 eventual;;
  explot.;16;44
   UTA;9;18

