﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Santa Eulàlia de Riuprimer. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082476
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;110;280;241;405;1036
Homes;49;145;134;187;515
Dones;61;135;107;218;521
Estranger;10;19;23;37;89
Homes;5;11;10;15;41
Dones;5;8;13;22;48
Total;120;299;264;442;1125
Homes;54;156;144;202;556
Dones;66;143;120;240;569

