﻿Població de 2 anys o més. Per àmbit i freqüència d'ús del català, nacionalitat i sexe
Tarragona. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16514&geo=mun:431482
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Espanyola;37,6;20,3;16,2;33,4;107,6;22,4;30,0;34,2;21,0;107,6;19,7;22,9;35,5;29,5;107,6
Homes;19,2;9,8;8,4;16,5;53,8;10,6;15,5;17,6;10,2;53,8;9,6;12,2;16,5;15,6;53,8
Dones;18,4;10,6;7,9;17,0;53,8;11,9;14,5;16,7;10,7;53,8;10,1;10,7;18,9;14,0;53,8
Estrangera;15,9;5,2;1,5;1,1;23,7;14,5;4,9;2,0;2,3;23,7;12,8;4,8;2,2;3,9;23,7
Homes;7,6;2,9;..;..;11,5;6,5;2,5;..;1,6;11,5;6,0;2,0;1,1;2,4;11,5
Dones;8,3;2,4;..;..;12,2;8,0;2,4;1,1;..;12,2;6,8;2,8;1,1;1,5;12,2
Total;53,5;25,6;17,7;34,5;131,3;36,9;34,9;36,2;23,3;131,3;32,5;27,7;37,7;33,5;131,3
Homes;26,8;12,6;9,0;16,9;65,3;17,1;18,0;18,4;11,8;65,3;15,5;14,2;17,6;17,9;65,3
Dones;26,7;12,9;8,7;17,6;66,0;19,9;16,9;17,7;11,4;66,0;16,9;13,5;20,0;15,5;66,0

