﻿Assalariats fixos per edat i sexe
Cabrera de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:080291&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;49;68
 nombre persones;164;170
  homes;156;155
   dones;8;15
 assalariats fixos caps explotació;;
 nombre persones;21;29
  homes;20;28
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;5;7
 homes;4;11
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;13;15
 homes;22;20
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;19;7
 homes;30;10
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;22;14
 homes;38;22
 dones;1;0
 assalariats fixos caps explotació;;
 homes;5;3
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;14;14
 homes;19;25
 dones;0;1
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;10;16
 homes;20;19
 dones;0;4
 assalariats fixos caps explotació;;
 homes;4;7
 dones;0;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;12;15
 homes;12;18
 dones;1;3
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;6;14
 homes;4;15
 dones;3;2
 assalariats fixos caps explotació;;
 homes;2;4
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;8;11
 homes;6;12
 dones;2;5
 assalariats fixos caps explotació;;
 homes;0;4
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;3
 homes;1;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0

