﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torre de l'Espanyol, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431520&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;757,61;825,10;414,76;..;..;717,32
2022;900,09;821,59;411,17;..;..;712,75
2021;801,97;722,00;356,37;..;..;623,76
2020;..;712,06;351,89;260,38;..;615,10
2019;..;698,11;348,17;258,02;..;603,10
2018;737,41;671,71;336,77;..;..;574,65
2017;784,91;658,51;327,31;..;..;561,51
2016;805,39;643,93;314,61;..;..;556,98
2014;756,82;608,88;296,77;..;..;533,88
2013;722,97;598,30;296,09;..;..;525,75
2012;732,32;567,64;287,24;..;..;495,53
2011;731,71;560,09;280,80;..;..;488,06

