﻿Població. Per lloc de naixement (CA i estranger)
Fondarella
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:250931
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;633;639;639;673;573;566;550;473
Barcelona;45;54;57;62;46;41;48;31
Girona;3;3;3;7;6;7;12;10
Lleida;579;576;576;594;513;509;488;429
Tarragona;6;6;3;10;8;9;2;3
Resta d'Espanya;63;60;63;97;85;79;82;68
Andalusia;24;24;30;47;44;37;43;39
Aragó;15;12;12;22;13;14;12;9
Principat d'Astúries;0;0;0;1;1;2;2;3
Illes Balears;3;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0
Castella - la Manxa;3;3;3;4;7;6;6;5
Castella i Lleó;9;9;9;7;7;8;7;4
Comunitat Valenciana;0;0;0;1;3;1;3;4
Extremadura;6;6;3;6;6;8;6;4
Galícia;3;0;3;4;2;0;0;0
Comunitat de Madrid;3;3;3;2;1;0;0;0
Regió de Múrcia;3;3;0;3;1;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;1;0
País Basc;0;0;0;0;0;2;2;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;87;81;84;53;20;8;2;6
Total;786;783;789;822;678;653;634;547

