﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torre de l'Espanyol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431520&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;23;21;25;34;26;19;25;24;20;25;85;345
dones;17;14;20;22;25;20;21;18;23;20;11;112;323
total;35;37;41;47;59;46;40;43;47;40;36;197;668
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;1;1;2;4;6;0;2;2;0;0;3;23
dones;0;1;3;3;1;2;3;0;0;0;0;1;14
total;2;2;4;5;5;8;3;2;2;0;0;4;37
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;2;0;1;0;2;0;1;4;31;43
dones;1;0;0;1;0;0;0;0;1;1;1;51;56
total;3;0;0;3;0;1;0;2;1;2;5;82;99
Primer grau;;;;;;;;;;;;;
homes;14;5;3;2;1;2;3;5;9;10;14;41;109
dones;16;3;1;1;0;1;8;7;8;11;9;49;114
total;30;8;4;3;1;3;11;12;17;21;23;90;223
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;5;5;14;12;13;11;12;5;7;7;101
dones;0;9;6;3;6;8;6;8;12;7;1;7;73
total;0;19;11;8;20;20;19;19;24;12;8;14;174
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;0;3;1;0;1;0;0;4;0;0;12
dones;0;0;1;2;2;2;1;0;0;0;0;1;9
total;0;3;1;5;3;2;2;0;0;4;0;1;21
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;5;4;1;0;0;0;0;0;1;15
dones;0;0;0;1;2;1;0;0;0;0;0;0;4
total;0;1;3;6;6;2;0;0;0;0;0;1;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;6;2;1;4;2;4;1;0;0;1;24
dones;0;1;4;1;3;3;1;1;1;0;0;0;15
total;0;4;10;3;4;7;3;5;2;0;0;1;39
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;5;0;0;1;0;0;0;0;8
dones;0;0;3;3;5;2;1;2;1;0;0;3;20
total;0;0;5;3;10;2;1;3;1;0;0;3;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;4;0;0;0;0;0;0;1;10
dones;0;0;2;7;6;1;1;0;0;1;0;0;18
total;0;0;3;11;10;1;1;0;0;1;0;1;28

