﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alió
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430108&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1353,38;933,80;..;..;1271,44
2022;..;1308,66;891,50;..;..;1205,52
2021;..;1177,29;664,26;..;..;1081,87
2020;695,71;1078,08;721,29;..;..;992,50
2019;739,15;1078,53;680,23;..;..;975,24
2018;701,77;1063,06;667,33;..;..;955,30
2017;668,08;1061,51;668,39;..;..;941,04
2016;666,40;1103,13;659,07;..;..;944,15
2014;884,80;1006,79;551,70;..;..;912,13
2013;882,59;933,43;550,31;..;..;861,94
2012;842,30;919,41;539,51;..;..;843,30
2011;833,96;952,90;..;..;..;894,18

