﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251945&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;12;26;18;12;19;23;17;20;12;14;76;267
dones;7;10;16;19;14;23;17;28;12;15;12;86;259
total;25;22;42;37;26;42;40;45;32;27;26;162;526
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;0;0;0;1;1;0;0;0;0;0;0;3;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;1;1;1;20;25
dones;0;0;1;0;0;1;0;2;1;2;1;22;30
total;0;0;1;0;0;2;1;2;2;3;2;42;55
Primer grau;;;;;;;;;;;;;
homes;18;1;3;1;0;1;3;3;9;5;7;47;98
dones;7;1;0;1;0;1;3;11;6;5;7;52;94
total;25;2;3;2;0;2;6;14;15;10;14;99;192
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;11;4;2;6;8;8;10;6;4;7;71
dones;0;7;1;2;6;9;11;9;5;8;4;7;69
total;0;12;12;6;8;15;19;17;15;14;8;14;140
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;3;2;3;4;1;2;0;0;0;1;19
dones;0;0;0;1;2;2;0;1;0;0;0;0;6
total;0;3;3;3;5;6;1;3;0;0;0;1;25
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;2;3;1;1;0;0;0;1;0;12
dones;0;0;1;2;2;0;1;0;0;0;0;0;6
total;0;0;5;4;5;1;2;0;0;0;1;0;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;3;6;1;4;6;3;0;0;0;1;27
dones;0;2;5;4;0;3;0;2;0;0;0;0;16
total;0;5;8;10;1;7;6;5;0;0;0;1;43
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;1;0;1;1;0;0;0;0;5
dones;0;0;6;2;2;5;1;1;0;0;0;1;18
total;0;0;8;2;3;5;2;2;0;0;0;1;23
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;2;2;0;0;0;1;0;8
dones;0;0;2;7;2;2;1;2;0;0;0;1;17
total;0;0;2;9;3;4;3;2;0;0;1;1;25

