﻿Habitatges principals. Per nombre d'habitacions
Pinell de Brai, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=312&geo=mun:431068&lang=es
;2011
1 habitació;..
2 habitacions;..
3 habitacions;50
4 habitacions;44
5 habitacions;58
6 habitacions;90
7 habitacions;56
8 habitacions;39
9 habitacions i més;50
Total;400

