﻿Població a 1 de gener. Per nacionalitat (continents)
Torelló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082858
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;12545;260;70;1443;78;181;149;14726
2021;12508;261;65;1341;76;167;135;14553
2020;12508;271;55;1202;75;160;129;14400
2019;12529;267;56;1146;65;165;119;14347
2018;12505;226;51;1077;59;142;112;14172
2017;12453;227;36;997;48;136;98;13995
2016;12408;240;24;926;55;134;90;13877
2015;12481;240;20;896;46;126;72;13881
2014;12425;251;26;973;42;155;77;13949
2013;12301;240;24;1042;39;193;69;13908
2012;12243;285;22;1020;38;214;61;13883
2011;12238;267;24;1041;46;246;69;13931
2010;12134;317;24;1036;51;309;73;13944
2009;12065;300;15;997;49;319;63;13808
2008;12060;283;14;939;35;304;45;13680
2007;12011;222;14;874;36;263;29;13449
2006;11937;104;74;853;30;247;24;13269
2005;11862;69;67;757;20;215;18;13008
2004;11818;41;68;624;20;188;9;12768
2003;11743;39;55;540;13;141;12;12543
2002;11829;33;34;441;8;98;11;12454
2001;11840;22;18;331;6;42;9;12268
2000;11847;18;9;238;5;26;7;12150

