﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Piera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081614
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;12185;11927;11691;11334;11203;11095;10949;10912;10877;10860;10755;10625;10385;10174;9982;9717;9210;8679;8132;7684;7244;6568;6165
Barcelona;11932;11675;11452;11101;10974;10850;10709;10673;10648;10639;10541;10403;10157;9950;9762;9479;8983;8463;7911;7463;7038;6365;5971
Girona;62;64;60;55;54;57;59;53;44;44;38;43;43;39;33;36;34;32;32;29;30;28;28
Lleida;84;84;85;89;85;88;88;89;90;89;92;93;96;92;92;103;98;92;87;90;84;86;83
Tarragona;107;104;94;89;90;100;93;97;95;88;84;86;89;93;95;99;95;92;102;102;92;89;83
Resta d'Espanya;2680;2697;2751;2751;2779;2801;2800;2863;2899;2911;2951;2978;2985;2971;2990;2991;2909;2790;2662;2604;2467;2282;2147
Andalusia;1376;1379;1439;1455;1462;1468;1474;1520;1538;1546;1565;1585;1594;1562;1572;1569;1527;1473;1419;1398;1321;1226;1173
Aragó;120;127;130;123;133;138;139;144;150;154;158;152;145;154;150;149;148;141;139;134;120;117;114
Principat d'Astúries;29;31;31;26;29;27;27;28;26;26;28;25;25;30;31;29;28;30;26;27;25;22;21
Illes Balears;22;23;21;22;19;19;21;22;20;18;19;21;17;17;18;17;18;9;9;7;6;9;6
Canàries;18;18;18;20;18;17;18;16;18;18;17;17;16;16;16;15;15;10;11;13;12;8;6
Cantàbria;9;11;11;8;7;8;8;9;9;9;9;8;10;10;9;10;9;12;11;12;11;11;9
Castella - la Manxa;183;187;188;185;194;193;193;197;202;207;202;202;211;215;209;207;208;202;190;189;185;173;165
Castella i Lleó;182;185;191;195;181;175;173;178;176;181;185;198;200;194;194;198;181;179;172;159;159;144;139
Comunitat Valenciana;131;122;114;115;115;120;114;115;116;114;110;106;105;109;106;104;102;99;93;97;92;87;84
Extremadura;246;248;256;256;266;271;270;274;280;278;285;282;287;291;295;303;290;276;261;250;237;226;202
Galícia;156;164;154;153;159;159;164;165;160;158;160;162;164;161;165;164;162;154;145;130;125;107;97
Comunitat de Madrid;52;51;51;52;52;54;49;52;61;55;57;58;54;54;59;53;50;44;40;42;40;39;27
Regió de Múrcia;81;81;83;81;83;86;87;83;83;84;86;88;86;89;91;94;93;87;81;80;78;69;63
Comunitat Foral de Navarra;10;9;9;6;5;9;5;5;5;5;7;7;7;7;7;7;6;6;8;8;7;5;5
País Basc;30;31;26;28;29;27;24;23;24;22;24;23;24;23;24;27;24;22;16;18;15;9;9
Rioja, La;7;5;5;5;5;6;6;7;7;8;8;9;9;8;8;8;9;10;10;9;8;6;5
Ceuta i Melilla;28;25;24;21;22;24;28;25;24;28;31;35;31;31;36;37;39;36;31;31;26;24;22
Estranger;1922;1787;1692;1518;1380;1298;1252;1216;1224;1286;1303;1264;1206;1179;1053;944;832;761;658;581;483;330;228
Total;16787;16411;16134;15603;15362;15194;15001;14991;15000;15057;15009;14867;14576;14324;14025;13652;12951;12230;11452;10869;10194;9180;8540

