﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=mun:081846
;Completa;Parcial;Fix discontinu;No classificable;Total
06/2024 (p);24170;7050;845;1355;33420
05/2024;23875;6970;1360;1325;33530
04/2024;23845;6940;1310;1350;33445
03/2024;23750;6955;1265;1360;33325
02/2024;23710;6805;1300;1370;33190
01/2024;23595;6770;1280;1340;32990
12/2023;23485;7025;1220;1315;33045
11/2023;23620;7000;1315;1310;33240
10/2023;23435;6855;1230;1285;32800
09/2023;23450;6825;1225;1250;32745
08/2023;23345;6580;580;1105;31605
07/2023;23520;6705;565;1115;31905
06/2023;23450;6785;680;1145;32055
05/2023;23215;6790;1155;1145;32310
04/2023;23210;6745;1190;1195;32340
03/2023;23025;6685;1150;1195;32060
02/2023;22930;6615;1190;1190;31925
01/2023;22905;6615;1135;1160;31815
12/2022;22795;6810;1065;1105;31775
11/2022;22965;6850;1200;1110;32125
10/2022;22765;6680;1105;1080;31630
09/2022;22720;6670;1080;1035;31505
08/2022;22755;6500;495;980;30725
07/2022;23105;6795;510;1020;31430
06/2022;22870;6810;505;1020;31210
05/2022;22700;7025;745;1025;31490
04/2022;22610;7035;640;1050;31335
03/2022;22575;7040;520;1050;31185
02/2022;22525;6910;485;1045;30960
01/2022;22520;6935;450;1065;30965
12/2021;22331;7039;453;1055;30878
11/2021;22599;7103;468;1050;31220
10/2021;22556;6967;435;1008;30966
09/2021;22484;6727;401;989;30601
08/2021;22530;6353;98;899;29880
07/2021;22816;6603;74;943;30436
06/2021;22606;6659;119;924;30308
05/2021;22303;6808;430;921;30462
04/2021;22078;6704;420;948;30150
03/2021;22012;6585;396;951;29944
02/2021;22205;6569;386;947;30107
01/2021;22200;6595;379;949;30123
12/2020;22095;6734;374;943;30146
11/2020;22391;6783;383;938;30495
10/2020;22419;6687;385;931;30422
09/2020;22196;6526;375;892;29989
08/2020;22081;6199;96;841;29217
07/2020;22039;6285;61;849;29234
06/2020;21864;6356;110;855;29185
05/2020;21688;6470;381;879;29418
03/2020;21729;6609;387;952;29677
12/2019;22106;7127;381;1005;30619
09/2019;22316;6824;374;943;30457
06/2019;22581;7022;145;929;30677
03/2019;22098;7200;380;966;30644
12/2018;21665;7190;372;961;30188
09/2018;21906;6996;376;925;30203
06/2018;21989;6893;141;929;29952
03/2018;21442;7020;355;926;29743
12/2017;21016;7009;345;915;29285
09/2017;21092;6811;358;898;29159
06/2017;20897;6794;104;923;28718
03/2017;20250;6944;355;941;28490
12/2016;19788;6963;348;933;28032
09/2016;19830;6603;353;875;27661
06/2016;19991;6493;104;914;27502
03/2016;19540;6474;340;929;27283
12/2015;19238;6443;322;906;26909
09/2015;19279;6159;319;887;26644
06/2015;19385;6216;107;875;26583
03/2015;18742;6182;333;902;26159
12/2014;18395;6295;314;919;25923
09/2014;18509;5936;316;893;25654
06/2014;18488;5942;112;906;25448
03/2014;18042;6002;314;921;25279
12/2013;17801;5859;287;927;24874
09/2013;18063;5606;304;888;24861
06/2013;18210;5671;131;878;24890
03/2013;18074;5627;291;891;24883
12/2012;18235;5595;277;910;25017
09/2012;18778;5383;275;1125;25561
06/2012;18949;4994;106;1461;25510
03/2012;18884;4739;282;1603;25508

