﻿Habitatges principals. Per superfície útil i instal·lacions
Espluga Calba, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:250812&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;0;4;7;17;46;25;8;13;5;3;10;7;4;151
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;0;2;4;10;27;13;7;13;4;1;7;6;3;98
Sense aigua calenta central;0;1;0;0;2;3;7;19;12;1;1;1;3;3;1;1;55
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;1;0;4;7;17;46;25;8;14;5;4;10;7;4;153
Calefacció col·lectiva;0;0;0;0;1;1;2;4;0;2;0;1;0;0;2;1;14
Calefacció individual;0;0;1;0;2;3;7;24;15;5;12;3;2;7;4;1;86
Calefacció aparells mòbils;0;1;0;0;1;3;8;18;10;1;2;1;2;3;1;2;53
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;1;1;0;3;4;13;42;19;8;12;5;2;10;7;4;131
Sense línia telefònica;0;0;0;0;1;3;4;4;6;0;2;0;2;0;0;0;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;1;0;0;1;1;2;3;3;0;0;2;0;2;0;1;16
Sense refrigeració;0;0;1;0;3;6;15;43;22;8;14;3;4;8;7;3;137
Total;0;1;1;0;4;7;17;46;25;8;14;5;4;10;7;4;153

