﻿Estimacions de població vinculada
Arenys de Mar
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:080060&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;15289;57015;72304
2014;15307;53902;69209
2013;15224;59857;75081
2012;15030;58625;73655
2011;14863;64434;79297
2010;14688;54858;69546
2009;14627;56454;71081
2008;14449;55349;69798
2007;14164;51841;66005
2006;14016;45942;59958
2005;13860;42117;55977
2004;13428;43298;56726
2003;13431;42638;56069
2002;13107;42710;55817

