﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alfarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250138&lang=es
;2009
      Total;
 explot.;74
 jornades;22702
 UTA;91
     Mà d'obra familiar;
 total;
  explot.;62
 nombre persones;155
  jornades;12584
  UTA;49
 titular;
 nombre persones;62
  jornades;7685
  UTA;28
 altres familiars;
  explot.;57
 nombre persones;93
  jornades;4899
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;29
  jornades;9668
  UTA;40
 fixa;
  explot.;21
 nombre persones;54
  jornades;5840
  UTA;24
 eventual;
  explot.;15
  jornades;3828
  UTA;17
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;450
 UTA;2

