﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilella Alta, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:431732&lang=en
;2009
      Total;
 explot.;31
 jornades;8184
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;30
 nombre persones;69
  jornades;5360
  UTA;22
 titular;
 nombre persones;30
  jornades;3009
  UTA;12
 altres familiars;
  explot.;30
 nombre persones;39
  jornades;2351
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;2754
  UTA;12
 fixa;
  explot.;2
 nombre persones;12
  jornades;2417
  UTA;11
 eventual;
  explot.;4
  jornades;337
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;70
 UTA;0

