﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Guim de la Plana. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:251977&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;1;4;0;1;1;3;2;5
De 5 a 9 años;4;1;5;0;0;0;4;1;5
De 10 a 14 años;5;5;10;0;0;0;5;5;10
De 15 a 19 años;7;2;9;0;0;0;7;2;9
De 20 a 24 años;7;9;16;3;0;3;10;9;19
De 25 a 29 años;4;5;9;1;0;1;5;5;10
De 30 a 34 años;4;6;10;0;0;0;4;6;10
De 35 a 39 años;4;4;8;2;0;2;6;4;10
De 40 a 44 años;4;8;12;2;1;3;6;9;15
De 45 a 49 años;9;7;16;2;0;2;11;7;18
De 50 a 54 años;6;6;12;1;2;3;7;8;15
De 55 a 59 años;11;5;16;1;1;2;12;6;18
De 60 a 64 años;3;7;10;0;0;0;3;7;10
De 65 a 69 años;5;6;11;0;0;0;5;6;11
De 70 a 74 años;3;3;6;0;0;0;3;3;6
De 75 a 79 años;7;5;12;0;0;0;7;5;12
De 80 a 84 años;2;3;5;0;0;0;2;3;5
85 años o más;8;9;17;0;0;0;8;9;17
Total;96;92;188;12;5;17;108;97;205

