﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Baix Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=com:12&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;450;4194;3117;14427;3;22194
Trabajador por cuenta propia;144;339;1125;2817;3;4425
Trabajador por cuenta ajena;306;3852;1980;11535;0;17676
Otra situación;0;3;9;75;0;90
Mujeres;102;1599;354;15855;6;17919
Trabajador por cuenta propia;45;117;129;2229;9;2529
Trabajador por cuenta ajena;60;1479;222;13605;0;15366
Otra situación;0;3;3;21;0;24
Total;555;5790;3471;30285;9;40110
Trabajador por cuenta propia;186;456;1257;5049;9;6957
Trabajador por cuenta ajena;366;5331;2205;25140;0;33042
Otra situación;3;9;9;96;0;114

