﻿Places de turisme rural
Capmany
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:170427
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;20;6;16;42
2021;0;20;6;16;42
2020;0;20;6;16;42
2019;0;20;0;12;32
2018;0;20;0;8;28
2017;0;20;0;8;28
2016;0;20;0;8;28
2015;0;20;0;8;28
2014;0;26;0;8;34
2013;0;35;0;8;43
2012;0;35;0;8;43
2011;0;35;0;8;43
2010;0;35;0;8;43
2009;0;35;0;8;43
2008;0;35;0;8;43
2007;0;35;0;8;43

