﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Antoni de Vilamajor
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081982&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;44;81;227;188;287;330
2022;51;79;221;184;276;310
2021;86;180;180;164;240;229
2020;92;200;178;168;219;211
2019;98;211;177;160;202;193
2018;100;235;162;156;179;173
2017;110;249;163;140;170;147
2016;112;244;160;135;158;131
2014;120;251;150;114;150;104
2013;114;253;144;115;134;90
2012;118;245;133;108;122;75
2011;111;253;131;110;112;61

