﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Gironès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=com:20
;2001;1996;1991
Agricultura i ramaderia;1395;1326;1700
Pesca;39;15;65
Indústries extractives;21;41;130
Indústries manufactureres;13106;14337;15471
Electricitat gas i aigua;369;337;499
Construcció;7244;3799;4686
Comerç i reparació;11263;7124;7744
Hostaleria;3195;2151;1799
Transport i comunicacions;3659;2993;2944
Mediació financera;1945;1716;1851
Immob. lloguers i serveis empr.;5450;4422;3592
Adm. pública, defensa i SS;4810;4985;3690
Educació;4556;3410;2845
Sanitat i serveis socials;4750;3066;2584
Altres serveis;1966;1680;1443
Personal domèstic;991;325;541
Organismes extraterrit.;5;5;7
Total;64764;51732;51591

