﻿Població de 15 anys i més segons nombre d'unions, sexe i edat decennal. Nombre de parelles amb convivència
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3458
;Una unió;Dues unions i més;Total
Homes;;;
menys de 30 anys;95,7;..;100
de 30 a 39 anys;93,4;6,6;100
de 40 a 49 anys;90,9;9,1;100
de 50 a 59 anys;94,7;..;100
de 60 anys i més;97,6;..;100
total;93,8;6,2;100
Dones;;;
menys de 30 anys;96,9;..;100
de 30 a 39 anys;91,8;8,2;100
de 40 a 49 anys;91,4;8,6;100
de 50 a 59 anys;96,9;..;100
de 60 anys i més;99,8;..;100
total;94,2;5,8;100
Total;;;
menys de 30 anys;96,4;3,6;100
de 30 a 39 anys;92,6;7,4;100
de 40 a 49 anys;91,2;8,8;100
de 50 a 59 anys;95,7;..;100
de 60 anys i més;98,8;..;100
total;94,0;6,0;100

