﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bossòst
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250595&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;65;145;135;140;485
04/2024;60;140;135;135;470
03/2024;80;155;145;140;515
02/2024;75;150;145;140;505
01/2024;70;150;145;140;505
12/2023;80;150;140;140;510
11/2023;55;150;135;135;475
10/2023;50;150;130;140;470
09/2023;55;160;130;145;485
08/2023;75;155;135;145;510
07/2023;90;160;140;140;530
06/2023;55;155;135;140;490
05/2023;50;150;140;140;480
04/2023;50;145;130;135;460
03/2023;65;160;140;140;500
02/2023;65;165;145;130;510
01/2023;60;165;135;125;490
12/2022;70;170;135;125;500
11/2022;55;165;135;125;480
10/2022;50;165;130;130;475
09/2022;45;165;130;130;470
08/2022;60;165;140;135;495
07/2022;80;165;140;135;520
06/2022;50;160;130;135;475
05/2022;50;155;130;125;460
04/2022;50;145;135;125;455
03/2022;60;160;135;130;485
02/2022;65;170;135;130;495
01/2022;60;165;135;125;480
12/2021;64;165;130;128;487
11/2021;53;163;126;123;465
10/2021;51;158;127;122;458
09/2021;49;155;127;126;457
08/2021;68;154;127;130;479
07/2021;76;157;136;131;500
06/2021;56;153;130;127;466
05/2021;49;143;123;124;439
04/2021;43;132;119;119;413
03/2021;45;145;121;121;432
02/2021;47;145;118;121;431
01/2021;41;149;114;120;424
12/2020;45;155;113;123;436
11/2020;45;154;110;119;428
10/2020;47;158;112;120;437
09/2020;49;163;114;124;450
08/2020;75;158;120;124;477
07/2020;69;161;121;119;470
06/2020;46;154;114;108;422
05/2020;44;149;115;105;413
03/2020;51;150;115;107;423
12/2019;65;165;125;113;468
09/2019;54;159;122;115;450
06/2019;57;161;126;105;449
03/2019;68;171;123;113;475
12/2018;79;177;120;106;482
09/2018;58;170;123;103;454
06/2018;68;174;123;99;464
03/2018;70;187;130;103;490
12/2017;68;188;129;101;486
09/2017;65;168;123;103;459
06/2017;56;178;128;103;465
03/2017;56;191;126;107;480
12/2016;61;187;127;100;475
09/2016;53;167;122;97;439
06/2016;53;173;121;100;447
03/2016;65;182;123;97;467
12/2015;67;189;129;98;483
09/2015;56;161;129;94;440
06/2015;64;159;133;87;443
03/2015;62;176;133;88;459
12/2014;63;183;133;84;463
09/2014;66;166;135;82;449
06/2014;63;171;137;77;448
03/2014;59;188;125;76;448
12/2013;62;191;124;77;454
09/2013;57;176;127;77;437
06/2013;60;188;128;75;451
03/2013;60;209;134;76;479
12/2012;65;218;137;77;497
09/2012;66;205;138;79;488
06/2012;73;197;136;79;485
03/2012;72;208;128;79;487

