﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Barcelona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=mun:080193&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";16165;57335;33430;23305;130235
Enginyers tècnics, pèrits i ajudants titulats;10925;28425;15535;10210;65095
Caps administratius i de taller;4900;16375;11885;7565;40720
Ajudants no titulats;7780;11115;6455;4070;29425
Oficials administratius;22015;42435;27275;18985;110710
Subalterns;7620;9245;7075;8045;31990
Auxiliars administratius;27795;30430;16415;12405;87050
Oficials de primera i de segona;11920;22310;16420;10975;61630
Oficials de tercera i especialistes;11890;15845;9715;6655;44105
Peons;10015;16450;12405;10330;49195
No procedent i altres;1140;6470;6690;7875;22170
Total;132160;256440;163300;120420;672320

