﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:083067&lang=es
;Homes;Dones;Total
Dret;3;0;3
Magisteri;0;7;7
Ciències socials;2;18;20
Arts i humanitats;1;2;3
Informàtica;5;1;6
Enginyeries;3;1;4
Formació tècnica;29;8;37
Ciències;0;2;2
Arquitectura i construcció;2;1;3
Agricultura i veterinària;5;0;5
Salut i serveis socials;2;7;9
Altres serveis;3;11;14
Total;55;58;113

