﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Jonquera, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:170865&lang=es
;Homes;Dones;Total
05/2024;845;735;1580
04/2024;810;730;1540
03/2024;795;725;1520
02/2024;795;710;1505
01/2024;780;700;1485
12/2023;805;725;1530
11/2023;815;730;1545
10/2023;815;720;1535
09/2023;830;730;1560
08/2023;840;715;1555
07/2023;860;750;1610
06/2023;845;725;1575
05/2023;810;705;1515
04/2023;790;675;1470
03/2023;780;670;1450
02/2023;770;660;1430
01/2023;765;660;1420
12/2022;775;670;1450
11/2022;775;665;1440
10/2022;780;680;1460
09/2022;790;675;1460
08/2022;820;710;1530
07/2022;840;720;1560
06/2022;820;690;1505
05/2022;765;665;1430
04/2022;765;645;1410
03/2022;745;640;1380
02/2022;730;630;1360
01/2022;725;625;1350
12/2021;745;638;1383
11/2021;742;646;1388
10/2021;756;657;1413
09/2021;759;640;1399
08/2021;787;666;1453
07/2021;804;669;1473
06/2021;759;620;1379
05/2021;737;603;1340
04/2021;711;587;1298
03/2021;709;586;1295
02/2021;693;593;1286
01/2021;697;592;1289
12/2020;714;599;1313
11/2020;724;606;1330
10/2020;736;616;1352
09/2020;755;634;1389
08/2020;787;663;1450
07/2020;790;662;1452
06/2020;757;614;1371
05/2020;732;606;1338
03/2020;738;618;1356
12/2019;761;651;1412
09/2019;789;663;1452
06/2019;792;671;1463
03/2019;732;638;1370
12/2018;733;626;1359
09/2018;753;651;1404
06/2018;733;645;1378
03/2018;699;622;1321
12/2017;693;612;1305
09/2017;759;642;1401
06/2017;747;634;1381
03/2017;664;585;1249
12/2016;668;599;1267
09/2016;714;607;1321
06/2016;720;621;1341
03/2016;701;603;1304
12/2015;714;620;1334
09/2015;726;631;1357
06/2015;738;647;1385
03/2015;699;601;1300
12/2014;697;622;1319
09/2014;724;613;1337
06/2014;739;604;1343
03/2014;692;593;1285
12/2013;683;610;1293
09/2013;706;620;1326
06/2013;734;623;1357
03/2013;677;597;1274
12/2012;683;613;1296
09/2012;720;642;1362
06/2012;717;644;1361
03/2012;703;630;1333

