﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Isona i Conca Dellà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:251155&lang=en
;2001;1996;1991
Agricultura i ramaderia;194;212;257
Pesca;0;1;1
Indústries extractives;0;2;0
Indústries manufactureres;43;51;47
Electricitat gas i aigua;1;1;4
Construcció;54;36;34
Comerç i reparació;64;40;21
Hostaleria;23;18;8
Transport i comunicacions;16;10;6
Mediació financera;8;6;6
Immob. lloguers i serveis empr.;20;11;59
Adm. pública, defensa i SS;23;22;10
Educació;15;12;4
Sanitat i serveis socials;15;8;3
Altres serveis;13;8;8
Personal domèstic;3;1;2
Organismes extraterrit.;0;0;0
Total;492;439;470

