﻿Proporció d'habitatges que disposen de calefacció elèctrica i de gas. Per tipus de llar i tipus de calefacció
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=es&n=11731
;Disponi-bilitat de calefacció;Calefacció elèctrica. Total;Calefacció elèctrica. Caldera individual;Calefacció elèctrica. Radiadors i acumuladors elèctrics;Calefacció elèctrica. Fil radiant;Calefacció de gas. Total;Calefacció de gas. Calefacció central;Calefacció de gas. Calefacció individual;Calefacció de gas. Gas no canalitzat (bombona de gas)
Llar unipersonal;67,5;15,8;5,0;12,2;..;42,7;3,6;33,6;5,5
Parella sola;77,4;14,8;4,8;9,9;..;47,9;6,5;38,4;3,1
Parella amb fills;84,1;17,0;5,7;11,1;..;53,9;8,1;44,6;1,3
algun fill >= 25 a.;86,3;17,7;6,2;11,1;..;55,9;8,5;46,3;1,3
tots els fills >= 25 a.;74,2;13,9;..;11,0;..;44,9;..;36,9;..
Pare o mare sol, amb fills;70,2;17,0;..;9,7;..;48,1;..;39,9;..
algun fill >= 25 a.;72,3;16,9;..;..;..;51,8;..;44,3;..
tots els fills >= 25 a.;68,3;17,1;..;..;..;44,8;..;36,0;..
Llar amb altres persones;64,2;9,4;..;6,0;..;40,1;6,5;29,7;..
Total;76,0;15,4;5,2;10,4;0,7;48,3;6,7;39,0;2,9

