﻿Parcel·lació
Montbrió del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430884
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;173;219;207
 superfície total;794;916;989
 nombre parcel·les;434;494;556
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;67;101;70
 superfície total;97;157;121
 nombre parcel·les;67;101;70
 2 a 3 parcel·les;;;
  explot.;70;82;87
 superfície total;285;324;314
 nombre parcel·les;166;198;204
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;24;23;31
 superfície total;235;205;215
 nombre parcel·les;105;100;136
 6 a 14 parcel·les;;;
  explot.;11;13;18
 superfície total;121;230;277
 nombre parcel·les;79;95;125
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;1
 superfície total;57;0;63
 nombre parcel·les;17;0;21
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

