﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082994&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;198314;1305;804;1146;1588
2022;196936;1287;786;1121;1567
2021;171330;1113;690;978;1342
2020;169764;1088;684;960;1343
2019;173542;1065;677;929;1300
2018;163525;1035;657;863;1296
2017;158800;986;638;787;1227
2016;147646;965;619;763;1197
2014;145161;919;601;750;1113
2013;152920;910;599;748;1126
2012;150630;886;587;718;1089
2011;150747;866;581;714;1036

