﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Godall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:430688&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;9;0;0;0;0;0;0;0;0;9
De 15 a 19 anys;23;0;0;0;0;0;0;0;0;23
De 20 a 24 anys;18;6;0;0;0;0;0;0;0;24
De 25 a 29 anys;10;13;1;0;0;0;0;0;0;24
De 30 a 34 anys;3;9;0;1;0;0;0;0;0;13
De 35 a 39 anys;1;2;8;1;1;0;0;0;0;13
De 40 a 44 anys;3;2;13;5;1;0;0;0;0;24
De 45 a 49 anys;4;8;6;3;0;0;0;0;0;21
De 50 a 54 anys;2;3;16;1;0;0;0;0;0;22
De 55 a 59 anys;3;16;9;2;1;0;0;0;0;31
De 60 a 64 anys;4;10;7;2;0;0;0;0;1;24
De 65 a 69 anys;7;17;8;0;0;0;0;0;0;32
De 70 a 74 anys;7;13;8;2;0;0;0;0;0;30
De 75 anys i més;27;23;15;3;0;0;0;1;0;69
Total;121;122;91;20;3;0;0;1;1;359

