﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=mun:082009&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;6926;7101;4696;4286;3729;5466;32204
De 0 a 15 anys;3990;3736;2868;1688;1199;1790;15271
De 16 a 29 anys;1995;2069;1074;1281;1156;1444;9018
De 30 a 44 anys;907;1141;585;1038;1074;1576;6321
De 45 a 64 anys;..;155;169;243;227;461;1291
De 65 anys i més;..;..;..;..;..;193;302
Dones;8296;7666;3979;4198;3484;5410;33032
De 0 a 15 anys;4511;3673;2189;1745;1032;1360;14509
De 16 a 29 anys;2470;2646;979;1314;1131;1872;10412
De 30 a 44 anys;1230;1136;551;812;838;1463;6031
De 45 a 64 anys;..;211;235;254;354;418;1557
De 65 anys i més;..;..;..;..;..;297;522
Total;15222;14767;8675;8484;7213;10876;65236
De 0 a 15 anys;8501;7409;5056;3432;2232;3151;29780
De 16 a 29 anys;4464;4714;2054;2596;2287;3316;19431
De 30 a 44 anys;2137;2277;1136;1850;1912;3040;12352
De 45 a 64 anys;..;366;404;497;581;880;2848
De 65 anys i més;..;..;..;..;201;490;825

