﻿Distribució de la superfície agrícola utilitzada (SAU)
Garrigàs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170754
;2009;1999
   Total;;
   explot.;30;29
    ha;1365;1214
 secà;;
 explot.;29;26
 ha;1296;1128
 regadiu;;
 explot.;17;21
 ha;69;86
       Terres llaurades;;
 explot.;30;29
 ha;1344;1214
        Pastures permanents;;
 explot.;3;0
 ha;21;0

