﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Premià de Dalt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:082303&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;175;175;350;2;1;3;6;12;18;183;188;371
De 5 a 9 años;281;245;526;2;8;10;19;21;40;302;274;576
De 10 a 14 años;297;261;558;3;7;10;29;18;47;329;286;615
De 15 a 19 años;283;270;553;9;7;16;35;27;62;327;304;631
De 20 a 24 años;263;253;516;4;5;9;51;32;83;318;290;608
De 25 a 29 años;217;175;392;3;6;9;44;43;87;264;224;488
De 30 a 34 años;163;162;325;3;12;15;43;49;92;209;223;432
De 35 a 39 años;214;230;444;16;14;30;64;81;145;294;325;619
De 40 a 44 años;292;258;550;17;19;36;81;90;171;390;367;757
De 45 a 49 años;332;342;674;18;25;43;78;86;164;428;453;881
De 50 a 54 años;323;348;671;50;42;92;63;65;128;436;455;891
De 55 a 59 años;295;281;576;66;79;145;69;48;117;430;408;838
De 60 a 64 años;209;205;414;100;122;222;36;39;75;345;366;711
De 65 a 69 años;137;137;274;110;157;267;13;25;38;260;319;579
De 70 a 74 años;118;112;230;117;116;233;20;12;32;255;240;495
De 75 a 79 años;88;86;174;91;115;206;14;11;25;193;212;405
De 80 a 84 años;45;56;101;56;60;116;3;7;10;104;123;227
85 años o más;58;75;133;53;86;139;1;3;4;112;164;276
Total;3790;3671;7461;720;881;1601;669;669;1338;5179;5221;10400

