﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Catalunya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&t=201100&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;2825;1512;4337
Pesca;370;121;491
Extracció gas i petroli;481;136;617
Electricitat gas i aigua;1083;399;1482
Ext i trans. minerals;2574;1380;3954
Indústria química;4576;4763;9339
Cont maquin mat elèctric;18694;11273;29967
Material transport;4093;1816;5909
Alimentació i begudes;5307;6539;11846
Tèxtil, cuir confecció;12846;38200;51046
Suro i fusta;4107;1514;5621
Paper i arts gràfiques;4430;4005;8435
Plàstics indu. manufact.;3161;3326;6487
Construcció;25200;3557;28757
Comerç i reparació;14733;25723;40456
Hostaleria i restauració;9865;11497;21362
Transport i act. annexes;6869;2974;9843
Comunicacions;888;1190;2078
Assegurances i financeres;2139;3113;5252
Servei empr. llogers;4135;5636;9771
Adm pública defensa i SS;2444;3945;6389
Educació i investigació;3482;7349;10831
Sanitat i assis. social;1809;7018;8827
Altres serveis;2530;12922;15452
Total;138641;159908;298549

