﻿Indicadores de hogares
Far d'Empordà, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170059&lang=es
;2021
Tamaño medio del hogar;3,15
Proporción de hogares de 1 persona (%);17,9
Proporción de hogares de 2 personas (%);17,4
Proporción de hogares de 3 personas (%);24,2
Proporción de hogares de 4 personas (%);23,7
Proporción de hogares de 5 personas o más (%);16,8
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);13,7
Proporción de hogares con todos los miembros extranjeros (%);4,7
Proporción de hogares con miembros extranjeros y españoles (%);4,2
Proporción de hogares con todos los miembros españoles (%);91,1

