﻿Població a 1 de gener. Per lloc de naixement. Totals
Palau d'Anglesola, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:251581
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1846;1135;711;114;231;2191
2021;1845;1133;712;122;238;2205
2020;1823;1116;707;124;219;2166
2019;1832;1133;699;128;206;2166
2018;1848;1157;691;136;179;2163
2017;1863;1160;703;144;176;2183
2016;1853;1144;709;146;154;2153
2015;1848;1146;702;145;143;2136
2014;1828;1130;698;151;156;2135
2013;1864;1152;712;150;171;2185
2012;1852;1136;716;148;185;2185
2011;1858;1137;721;149;165;2172
2010;1810;1102;708;145;165;2120
2009;1806;1095;711;140;153;2099
2008;1771;1097;674;135;144;2050
2007;1710;1069;641;119;118;1947
2006;1661;1053;608;106;116;1883
2005;1628;1043;585;101;87;1816
2004;1618;1028;590;104;53;1775
2003;1606;1033;573;104;31;1741
2002;1584;1019;565;105;36;1725
2001;1568;1025;543;105;31;1704
2000;1551;1019;532;108;23;1682

