﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Godall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:430688&lang=en
;2009
   Totes les edats;
 titulars;
 total;149
 homes;86
 dones;63
 titulars caps d'explotació;
 total;120
 homes;82
 dones;38
     Menys de 25 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
       De 25 a 34 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
         De 35 a 44 anys;
 titulars;
 total;31
 homes;19
 dones;12
 titulars caps d'explotació;
 total;24
 homes;18
 dones;6
           De 45 a 54 anys;
 titulars;
 total;30
 homes;13
 dones;17
 titulars caps d'explotació;
 total;27
 homes;13
 dones;14
             De 55 a 64 anys;
 titulars;
 total;33
 homes;19
 dones;14
 titulars caps d'explotació;
 total;26
 homes;18
 dones;8
               De 65 anys o més;
 titulars;
 total;44
 homes;28
 dones;16
 titulars caps d'explotació;
 total;33
 homes;26
 dones;7

