﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251207&lang=es
;2009;1999
      Total;;
 explot.;976;1235
 jornades;367889;479624
 UTA;1486;1944
     Mà d'obra familiar;;
 total;;
  explot.;860;1101
 nombre persones;1918;2306
  jornades;200210;302401
  UTA;772;1167
 titular;;
 nombre persones;860;1101
  jornades;125769;194741
  UTA;451;730
 altres familiars;;
  explot.;704;727
 nombre persones;1058;1205
  jornades;74441;107660
  UTA;321;437
       Mà d'obra assalariada;;
 total;;
  explot.;417;505
  jornades;156983;174677
  UTA;667;766
 fixa;;
  explot.;245;181
 nombre persones;614;535
  jornades;86184;102009
  UTA;357;447
 eventual;;
  explot.;248;414
  jornades;70799;72668
  UTA;310;319
            Mà d'obra autònoms o empreses de serveis;;
 explot.;123;134
 jornades;10696;2547
 UTA;47;11

