﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Maçanet de la Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:171030
;Homes;Dones;Total
Catalunya;2656;2489;5145
Barcelona;1359;1223;2582
Girona;1279;1234;2513
Lleida;8;16;24
Tarragona;10;16;26
Resta d'Espanya;638;618;1256
Andalusia;364;338;702
Aragó;24;23;47
Principat d'Astúries;6;7;13
Illes Balears;6;4;10
Canàries;1;3;4
Cantàbria;2;1;3
Castella - la Manxa;35;31;66
Castella i Lleó;28;33;61
Comunitat Valenciana;21;25;46
Extremadura;79;69;148
Galícia;21;28;49
Comunitat de Madrid;16;17;33
Regió de Múrcia;24;17;41
Comunitat Foral de Navarra;1;4;5
País Basc;7;9;16
Rioja, La;1;1;2
Ceuta i Melilla;2;8;10
Estranger;621;550;1171
Total;3915;3657;7572

