﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Quart
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:171426&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);85;8;3;0;96
12/2023 (p);86;8;3;0;97
09/2023 (p);88;9;3;0;100
06/2023 (p);89;7;4;0;100
03/2023 (p);88;6;5;0;99
12/2022 (p);87;7;4;0;98
09/2022 (p);83;6;4;0;93
06/2022 (p);87;6;4;0;97
03/2022 (p);80;6;5;0;91
12/2021 (p);83;6;5;0;94
09/2021 (p);81;8;4;0;93
06/2021 (p);84;7;4;0;95
03/2021 (p);86;8;5;0;99
12/2020 (p);82;10;4;0;96

