﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Vallès Oriental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=com:41&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;670;20;60;750
B Indústries extractives;70;0;0;70
C Indústries manufactureres;35555;1680;275;37505
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;230;5;0;240
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1525;195;10;1730
F Construcció;7335;315;40;7690
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";28040;1115;355;29510
H Transport i emmagatzematge;7515;430;25;7970
I Hostaleria;7430;380;30;7840
J Informació i comunicacions;4460;175;100;4735
K Activitats financeres i d'assegurances;2465;55;20;2540
L Activitats immobiliàries;1100;15;15;1130
M Activitats professionals, científiques i tècniques;7595;350;290;8235
N Activitats administratives i serveis auxiliars;11300;4055;55;15410
O Administració pública, Defensa i Seguretat Social obligatòria;1995;2840;5450;10285
P Educació;6635;3520;1905;12060
Q Activitats sanitàries i de serveis socials;11020;3125;1615;15760
R Activitats artístiques, recreatives i d'entreteniment;2560;335;35;2930
S Altres serveis;2740;160;70;2965
T Activitats llars;2280;230;0;2510
U Organismes extraterritorials;5;0;0;5
Total;142530;19000;10350;171880

