﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Constantí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:430477&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;96;65;135;176;154;319;340;127;75;359;1846
Catalunya;65;35;72;96;97;115;198;64;36;187;965
Barcelona;7;2;1;3;6;5;12;5;2;14;57
Girona;0;0;2;1;0;1;5;1;0;0;10
Lleida;2;2;1;3;3;1;10;3;0;7;32
Tarragona;56;31;68;89;88;108;171;55;34;166;866
Resta de l'Estat;30;29;60;79;54;201;140;63;35;166;857
Andalusia;16;18;43;43;36;128;88;32;14;101;519
Aragó;3;3;1;3;2;10;6;4;1;8;41
Astúries;0;0;1;0;0;2;1;0;0;0;4
Balears;0;0;0;0;0;2;0;0;0;2;4
Canàries;3;0;0;1;1;1;0;0;0;1;7
Cantàbria;0;0;0;0;1;1;0;0;0;0;2
Catella-la Manxa;0;4;2;11;1;12;11;7;1;6;55
Catella i Lleó;4;2;2;7;2;14;7;6;3;9;56
Comunitat Valenciana;0;0;1;1;2;3;3;1;0;6;17
Extremadura;2;1;5;6;3;20;15;6;9;22;89
Galícia;0;1;0;1;2;1;2;1;2;2;12
Madrid;0;0;0;1;1;1;0;2;1;2;8
Múrcia;1;0;4;3;1;3;5;2;2;2;23
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;1;1;0;1;0;2;2;0;7
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;1;0;0;0;1;2;2;0;0;5;11
Estranger;1;1;3;1;3;3;2;0;4;6;24

