﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Canonja, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:439076
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;0;0;0;9;12;18;12;12;21
2019;0;3;3;0;0;0;9;30;36;6;33;39
2018;3;0;6;0;0;3;12;15;24;15;15;30
2017;3;0;3;0;0;0;6;15;18;6;15;21
2016;0;0;0;0;0;0;3;12;15;3;12;18
2011-2015;6;3;6;0;0;0;15;33;51;24;36;60
2001-2010;3;0;0;0;0;0;162;168;330;162;171;333
1991-2000;0;0;0;0;0;0;18;15;33;18;15;33
1981-1990;0;0;0;0;0;0;9;6;15;9;6;15
Abans de 1981;0;0;0;0;0;0;9;6;12;6;6;12
Sempre hi ha viscut;2037;2079;4116;612;666;1278;0;3;0;2649;2745;5391
Total;2046;2085;4134;612;669;1281;249;309;558;2910;3063;5970

