﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Planes d'Hostoles, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171334&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;23;339;96;..;..;464
2022;21;348;97;..;..;474
2021;24;340;93;..;..;464
2020;24;338;95;..;..;464
2019;23;348;98;..;..;475
2018;24;344;100;..;..;473
2017;23;345;100;..;..;474
2016;27;351;100;..;..;483
2014;27;353;103;..;..;490
2013;27;357;105;..;..;497
2012;30;354;111;..;..;502
2011;28;348;109;..;..;493

