﻿Localització de l'ocupació per professions (CCO-94)
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:430568&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;30;1;31
Tècnics i professionals científics i intel·lectuals;3;6;9
Tècnics i professionals de suport;6;3;9
Empleats administratius;6;3;9
Treballadors de serveis i venedors de comerç;18;2;20
Treballadors qualificats en act. agràries i pesqueres;63;2;65
Artesans i treballadors qualificats de les indústries i la construcció;75;2;77
Operadors d'instal·lacions i maquinària, i muntadors;19;4;23
Treballadors no qualificats;20;0;20
Forces armades;0;0;0
Total;240;23;263

