﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&t=202205
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;27975;5360;2565;35900
B Indústries extractives;2075;205;20;2300
C Indústries manufactureres;377465;36505;3680;417650
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4645;255;25;4925
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";23490;3820;155;27465
F Construcció;118985;30435;680;150105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";430850;43690;6345;480885
H Transport i emmagatzematge;123210;18085;625;141915
I Hostaleria;195785;33575;1210;230570
J Informació i comunicacions;109945;7985;2725;120650
K Activitats financeres i d'assegurances;50870;1740;555;53170
L Activitats immobiliàries;23790;1285;250;25325
M Activitats professionals, científiques i tècniques;154410;24235;6315;184955
N Activitats administratives i serveis auxiliars;194725;84615;1255;280595
O Administració pública, Defensa i Seguretat Social obligatòria;27015;111900;95200;234115
P Educació;108540;50385;7940;166870
Q Activitats sanitàries i de serveis socials;181385;94515;23755;299660
R Activitats artístiques, recreatives i d'entreteniment;45750;13235;1035;60015
S Altres serveis;48745;9900;1325;59970
T Activitats llars;60035;16380;0;76415
U Organismes extraterritorials;420;40;5;470
Total;2310115;588140;155660;3053920

