﻿Població. Per any d'arribada al municipi i sexe
Corbins. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:250788
;Homes;Dones;Total
2020;54;21;78
2019;51;18;69
2018;30;12;42
2017;30;21;48
2016;21;12;33
2011-2015;84;57;144
2001-2010;138;108;246
1991-2000;33;39;72
1981-1990;27;33;60
Abans de 1981;48;63;114
Sempre hi ha viscut;312;270;582
Total;822;660;1482

