﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Rubí
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081846&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;475;853;3089;2515;3825;4006
2022;494;868;3124;2496;3783;3872
2021;857;2690;2123;2480;3452;2738
2020;968;2720;2051;2500;3331;2509
2019;1064;2846;2050;2530;3215;2329
2018;1139;3006;2056;2450;3078;2086
2017;1194;3184;2010;2353;2916;1861
2016;1203;3223;1969;2325;2802;1701
2014;1329;3206;1954;2303;2593;1345
2013;1358;3234;1942;2268;2486;1188
2012;1362;3384;1892;2211;2348;1041
2011;1380;3438;1823;2135;2160;888

