﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Caldes de Malavella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170335
;2009
      Total;
 explot.;59
 jornades;22068
 UTA;88
     Mà d'obra familiar;
 total;
  explot.;37
 nombre persones;59
  jornades;5096
  UTA;19
 titular;
 nombre persones;37
  jornades;3544
  UTA;12
 altres familiars;
  explot.;13
 nombre persones;22
  jornades;1552
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;29
  jornades;16625
  UTA;67
 fixa;
  explot.;28
 nombre persones;68
  jornades;14429
  UTA;58
 eventual;
  explot.;4
  jornades;2196
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;19
 jornades;348
 UTA;2

