﻿Conreus herbacis: hortalisses
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:082331
;1999;1989;1982
     Total;;;
 explot.;6;14;32
 ha;2;4;1
      Secà;;;
 explot.;5;11;32
 ha;2;3;1
       Regadiu;;;
 explot.;1;4;0
 ha;0;1;0
     En terreny de conreu;;;
 total;;;
 explot.;4;14;27
 ha;1;4;1
 secà;;;
 explot.;4;11;27
 ha;1;3;1
 regadiu;;;
 explot.;0;4;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;0;5
 ha;1;0;0
 secà;;;
 explot.;1;0;5
 ha;1;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

